"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Délégation aux Jeux paralympiques d'été de 1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8666855"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nasjoner_under_Paralympiske_sommerleker_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Países_nos_Jogos_Paralímpicos_de_Verão_de_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلدان_في_الألعاب_البارالمبية_الصيفية_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Land_op_de_Paralympische_Zomerspelen_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nations_at_the_1976_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazioni_ai_V_Giochi_paralimpici_estivi"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://dbpedia.org/ontology/wikiPageID",7858883
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://dbpedia.org/ontology/wikiPageRevisionID",102389527
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Délégation aux Jeux paralympiques d'été de 1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976?oldid=102389527&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_paralympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_1976","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été"
