"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azuré_d'Oranie","http://www.w3.org/2000/01/rdf-schema#label","Azuré d'Oranie"
"http://fr.dbpedia.org/resource/Azuré_d'Oranie","http://dbpedia.org/ontology/wikiPageID",407661
"http://fr.dbpedia.org/resource/Azuré_d'Oranie","http://dbpedia.org/ontology/wikiPageRevisionID",160756466
"http://fr.dbpedia.org/resource/Azuré_d'Oranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_du_baguenaudier"
"http://fr.dbpedia.org/resource/Azuré_d'Oranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Azuré_d'Oranie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Azuré_du_baguenaudier"
"http://fr.dbpedia.org/resource/Azuré_d'Oranie","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Azuré_d'Oranie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Azuré_d'Oranie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azuré_d'Oranie?oldid=160756466&ns=0"
"http://fr.dbpedia.org/resource/Azuré_d'Oranie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azuré_d'Oranie"
