"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2000/01/rdf-schema#label","Hinton Parva"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2000/01/rdf-schema#comment","Hinton Parva, aussi connu sous le nom de Little Hinton, est un village du Wiltshire, en Angleterre du Sud-Ouest. Jusqu'en 1934, Hinton Parva était une paroisse civile indépendante. Depuis cette date, il fait partie de celle de (en), dans le borough de Swindon. En 1943, une partie du village a été occupée par le War Office pour y stationner des chars d'assaut."
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10405397"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hinton_Parva,_Wiltshire"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/11829"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hinton_Parva_(Wiltshire)"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hinton_Parva,_Wiltshire"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12265153/"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074568485"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd9m3p"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hinton_Parva,_Wiltshire"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5767702"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://dbpedia.org/ontology/wikiPageID",9033402
"http://fr.dbpedia.org/resource/Hinton_Parva","http://dbpedia.org/ontology/wikiPageRevisionID",184842768
"http://fr.dbpedia.org/resource/Hinton_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swindon_(borough)"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_la_Guerre"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=115492"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://dbpedia.org/ontology/wikiPageLength",1084
"http://fr.dbpedia.org/resource/Hinton_Parva","http://www.georss.org/georss/point","51.548 -1.6686"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Hinton_Parva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
