"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'azote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'azote","http://www.w3.org/2000/01/rdf-schema#label","Oxyde d'azote"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'azote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32097620"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'azote","http://dbpedia.org/ontology/wikiPageID",7524219
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'azote","http://dbpedia.org/ontology/wikiPageRevisionID",161974877
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'azote","http://www.w3.org/2004/02/skos/core#prefLabel","Oxyde d'azote"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'azote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'azote","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oxyde_d'azote?oldid=161974877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'azote","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oxyde"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'azote","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'azote"
