"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2000/01/rdf-schema#label","Il jouait du piano debout"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2000/01/rdf-schema#comment","Il jouait du piano debout est une chanson écrite par Michel Berger et interprétée en 1980 par France Gall. Le 45 tours se vend à plus de 800 000 exemplaires. Première chanson de l'album studio 33 tours LP Paris, France sorti le 19 mai 1980, elle atteindra la deuxième place des ventes de disques et demeure l'une des chansons les plus marquantes de la carrière de son interprète et du duo Berger/Gall."
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/303542"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/France_Gall/_/Il_Jouait_du_Piano_Debout"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0057693106"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=dRFoVBenCpI"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/46300831"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/6G9kANS3QfFMH7HdBdTHKo"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/france-gall-official/il-jouait-du-piano-debout-3"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c73076b0-2714-3b09-83da-967da2f53187"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zh_g8v"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148511"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s04991740n"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageID",6466921
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageRevisionID",186157259
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_et_Sloane"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duo"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JerryLee_Lewis_1973.jpg"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_France_Gall"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau_de_fer"
"http://fr.dbpedia.org/resource/Il_jouait_du_piano_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
