"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/2000/01/rdf-schema#label","Semi-marathon de České Budějovice"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/2000/01/rdf-schema#comment","Le Semi-marathon de České Budějovice est une course de semi-marathon se déroulant tous les ans, en juin, dans la ville de České Budějovice, en République tchèque. Créée en 2012, l'épreuve fait partie en 2014 du circuit international des IAAF Road Race Label Events, dans la catégorie des « Labels d'argent »."
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Budweis-Halbmarathon"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15637902"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/České_Budějovice_Half_Marathon"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_83bd8"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageID",7880609
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageRevisionID",177944304
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilia_Fisikowici"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Traynor"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Kipsang_Kamworor"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Chelimo"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamirat_Tola"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Tchéquie"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_České_Budějovice"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betelhem_Moges"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-marathon"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashete_Bekere"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justus_Kangogo"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadelech_Bekele"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Barsosio"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurtesa_Khedija"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_semi-marathons"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semi-marathon"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barselius_Kipyego"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Chebii"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Cheroben"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics_Label_Road_Races"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runczech.com/en/"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://dbpedia.org/ontology/wikiPageLength",2282
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Semi-marathon"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_České_Budějovice"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Tchéquie"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carré_couleur"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Semi-marathon_de_České_Budějovice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
