"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Électrure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Électrure","http://www.w3.org/2000/01/rdf-schema#label","Électrure"
"http://fr.dbpedia.org/resource/Catégorie:Électrure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46386470"
"http://fr.dbpedia.org/resource/Catégorie:Électrure","http://dbpedia.org/ontology/wikiPageID",11317448
"http://fr.dbpedia.org/resource/Catégorie:Électrure","http://dbpedia.org/ontology/wikiPageRevisionID",143159305
"http://fr.dbpedia.org/resource/Catégorie:Électrure","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Électrure"
"http://fr.dbpedia.org/resource/Catégorie:Électrure","http://www.w3.org/2004/02/skos/core#prefLabel","Électrure"
"http://fr.dbpedia.org/resource/Catégorie:Électrure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Électrure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Électrure?oldid=143159305&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Électrure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sel"
