"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Vitebsk"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Vitebsk, aussi écrit Witepsk, se déroula les 26 et 27 juillet 1812 à Vitebsk, dans le cadre de l'invasion française de la Russie. Elle opposa les forces françaises de l'empereur Napoléon Ier à l'arrière-garde russe commandée le premier jour par le général Piotr Konovnitsyne et le second jour par le général Peter von der Pahlen. L'affrontement se solda par une retraite stratégique des Russes."
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vitebsk_Muharebesi_(1812)"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Vitebsk_(1812)"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkzyd_"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872691"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://dbpedia.org/ontology/wikiPageID",10380674
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://dbpedia.org/ontology/wikiPageRevisionID",176579190
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Petrovitch_Pahlen"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bataille_d'Ostrowno.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Petrovitch_Konovnitsyne"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivouac"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_cosaques_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ostrovno"
"http://fr.dbpedia.org/resource/Bataille_de_Vitebsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Vernet"
