"subject","predicate","object"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","2-10-0"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","1-5-0"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Decapod (locomotive)"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","Decapod est un type de locomotive à vapeur dont les essieux ont la configuration suivante (de l'avant vers l'arrière) : 
* 1 bissel porteur (1 essieu) 
* 5 essieux moteurs accouplés."
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2-10-0_locomotives"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1-5-0"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/車輪配置_2-10-0"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2-10-0"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274m7"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93002864"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764728"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageID",814020
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageRevisionID",174253869
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150_X"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_luxembourgeoise_des_chemins_de_fer_et_minières_Prince-Henri"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eight_wheel_(locomotive)"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_150-001_à_150-010"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G12.1_AL_et_ex-Prusse"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G12_AL_et_ex-Prusse"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G11_AL_5501_à_5547"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidation_(locomotive)"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissel"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150_C"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fé_(locomotive)"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferroviaire_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:053075-8.jpg"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/160_A_1"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T19_AL_8201_à_8213"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'État_belge"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_coupled_(locomotive)"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_usuel_de_locomotive"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BR_52"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150_Est_5015"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BR_50"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150_Est_5201_à_5206"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150_Est_150001_à_150195"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150_Nord_5.001_à_5.022_et_5.031_à_5.120"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_36_SNCB"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150_Nord_5.1201_à_5.1230"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150_PO_6001_à_6070"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_41_SNCB"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/150_P"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://dbpedia.org/ontology/wikiPageLength",6789
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_usuel_de_locomotive"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classification_locomotives_à_vapeur"
"http://fr.dbpedia.org/resource/Decapod_(locomotive)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
