"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2000/01/rdf-schema#label","Programme chinois d'exploration lunaire"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chinese_Lunar_Exploration_Program"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csang-o-program"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Программа_«Чанъэ»"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Program_Čchang-e"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chang'eprogrammet"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Program_Chang’e"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:البرنامج_الصيني_لاستكشاف_القمر"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:嫦娥計画"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_Lunar_Exploration_Program"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Programa_Chino_de_Exploración_Lunar"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:嫦娥工程"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Programma_cinese_di_esplorazione_della_Luna"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txinako_ilargi_esplorazio_programa"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chương_trình_thám_hiểm_Mặt_Trăng_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chinese_Lunar_Exploration_Program"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008537"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Program_Čchang-e"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://dbpedia.org/ontology/wikiPageID",10224656
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://dbpedia.org/ontology/wikiPageRevisionID",156811951
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2004/02/skos/core#prefLabel","Programme chinois d'exploration lunaire"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Programme_chinois_d'exploration_lunaire?oldid=156811951&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Programme_chinois_d'exploration_lunaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_la_Lune"
