"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Garnier (écrivain)"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Garnier, né en 1964, est un écrivain et un éditeur français."
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7838_6741"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79164098"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379882"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123336309"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13757966x#about"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsryqwpm"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008059704"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069400237/id"
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://dbpedia.org/ontology/wikiPageID",6213693
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://dbpedia.org/ontology/wikiPageRevisionID",187081736
"http://fr.dbpedia.org/resource/Philippe_Garnier_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
