"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/2000/01/rdf-schema#label","Danielle Dubé"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/2000/01/rdf-schema#comment","Danielle Dubé est une femme de lettres québécoise. Elle est romancière, auteure de récits de voyage et nouvelliste. Danielle Dubé a aussi œuvré comme recherchiste et journaliste à Radio-Canada, ainsi que professeure de journalisme au Cégep de Jonquière."
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7362_0631"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014979"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34579930"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x74_y"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011068598"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageID",502895
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageRevisionID",174832755
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Robert-Cliche"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cégep_de_Jonquière"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_du_CRSBP_du_Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_québécoise"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrie"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/wikiPageLength",9782
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_québécoise"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Danielle_Dubé?oldid=174832755&ns=0"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Danielle_Dubé"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/abstract","Danielle Dubé est une femme de lettres québécoise. Elle est romancière, auteure de récits de voyage et nouvelliste. Danielle Dubé a aussi œuvré comme recherchiste et journaliste à Radio-Canada, ainsi que professeure de journalisme au Cégep de Jonquière."
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Danielle_Dubé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
