"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/2000/01/rdf-schema#label","Pointe-aux-Coques"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/2000/01/rdf-schema#comment","Pointe-aux-Coques est le premier roman de la femme de lettres canadienne Antonine Maillet. Publié en 1958, c'est un roman quasi-autobiographique dont le personnage principal, Madame Cormier, est une acadienne revenant dans son village natal. Antonine Maillet reçoit le prix Champlain en 1961 pour cette œuvre."
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_crs_7"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670522"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageID",7014997
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageRevisionID",173627527
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leméac"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antonine_Maillet"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_1958"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_langue_française"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Fides"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonine_Maillet"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Champlain"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_acadienne"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://dbpedia.org/ontology/wikiPageLength",3260
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_langue_française"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Antonine_Maillet"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_1958"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://xmlns.com/foaf/0.1/name","Pointe-aux-Coques"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Antonine_Maillet"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pointe-aux-Coques?oldid=173627527&ns=0"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://purl.org/dc/elements/1.1/publisher","FidespuisLeméac"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Antonine_Maillet"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/lienAuteur","Maurice Gagnon"
"http://fr.dbpedia.org/resource/Pointe-aux-Coques","http://fr.dbpedia.org/property/lieu","Saint-Jean"
