"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/2000/01/rdf-schema#label","My Home Hero"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/2000/01/rdf-schema#label","My Home Hero"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/2000/01/rdf-schema#comment","My Home Hero (マイホームヒーロー, Mai Hōmu Hīrō) est un manga écrit par Naoki Yamakawa et illustré par Masashi Asaki. La série est publiée au Japon depuis le 29 mai 2017 par le magazine Weekly Young Magazine. L'éditeur Kodansha publie la série sous format tankōbon a partir du 6 septembre 2017. En France, la série est publiée par Kurokawa à partir du 10 janvier 2019."
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Home_Hero"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fyzfl6tp"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイホームヒーロー"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Home_Hero"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48744368"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageID",14575512
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",190548072
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masashi_Asaki"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tankōbon"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kurokawa"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurokawa"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weekly_Young_Magazine"
"http://fr.dbpedia.org/resource/My_Home_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
