"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallacanestro femminile di Samoa"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Samoa féminine de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Samoa de basket-ball féminin est l'équipe nationale qui représente les Samoa dans les compétitions internationales de basket-ball féminin. Les Samoa ne se sont jamais qualifiés pour un tournoi olympique ou pour un Championnat du monde. Les Samoanes sont finalistes du Championnat d'Océanie et remportent le tournoi d'Océanie en 1993."
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cb74ty"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18419447"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_femminile_di_Samoa"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://fr.dbpedia.org/property/classementFiba","non classée"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://fr.dbpedia.org/property/meilleurRésultatCc","Deuxièmes en 1993"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://fr.dbpedia.org/property/zoneFiba","http://fr.dbpedia.org/resource/FIBA_Océanie"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",9506124
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",185584523
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_féminine_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
