"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_Construction_des_Avions_Hurel-Dubois","http://www.w3.org/2000/01/rdf-schema#label","Société de Construction des Avions Hurel-Dubois"
"http://fr.dbpedia.org/resource/Société_de_Construction_des_Avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageID",720987
"http://fr.dbpedia.org/resource/Société_de_Construction_des_Avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",96957263
"http://fr.dbpedia.org/resource/Société_de_Construction_des_Avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Société_de_Construction_des_Avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois"
"http://fr.dbpedia.org/resource/Société_de_Construction_des_Avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois"
"http://fr.dbpedia.org/resource/Société_de_Construction_des_Avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageLength",160
"http://fr.dbpedia.org/resource/Société_de_Construction_des_Avions_Hurel-Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Société_de_Construction_des_Avions_Hurel-Dubois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_de_Construction_des_Avions_Hurel-Dubois?oldid=96957263&ns=0"
"http://fr.dbpedia.org/resource/Société_de_Construction_des_Avions_Hurel-Dubois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_de_Construction_des_Avions_Hurel-Dubois"
