"subject","predicate","object"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2000/01/rdf-schema#label","NQ Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2000/01/rdf-schema#label","NQ Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2000/01/rdf-schema#label","NQ Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2000/01/rdf-schema#label","NQ Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2000/01/rdf-schema#comment","NQ Vulpeculae (ou Nova Vulpeculae 1976) était une nova qui survint le 21 octobre 1976 dans la constellation du Petit Renard. Elle atteignit une magnitude minimale (correspondant à une luminosité maximale) de 6."
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=V*_NQ_Vul"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NQ_Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/NQ_Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NQ_Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NQ_Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744412"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/NQ_Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077nx6"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NQ_Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狐狸座NQ"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NQ_Vulpeculae"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://dbpedia.org/ontology/wikiPageID",382884
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://dbpedia.org/ontology/wikiPageRevisionID",177704029
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Petit_Renard"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nova"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Renard"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(astronomie)"
"http://fr.dbpedia.org/resource/NQ_Vulpeculae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_droite"
