"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2000/01/rdf-schema#label","Tadashi Settsu"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2000/01/rdf-schema#label","Tadashi Settsu"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2000/01/rdf-schema#label","攝津正"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2000/01/rdf-schema#comment","Tadashi Settsu (né le 1er juin 1982 à Akita, Japon) est un lanceur droitier de baseball jouant en NPB avec les Fukuoka SoftBank Hawks. Il gagne en 2012 le prix Eiji Sawamura du meilleur lanceur des ligues japonaises."
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hawkssettsu"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://npb.jp/bis/eng/players/91995118.html"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=settu-001tad"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tadashi_settsu/"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/攝津正"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dll8p1"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/攝津正"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tadashi_Settsu"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903565"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاداشى_سيتسو"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tadashi_Settsu"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셋쓰_다다시"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sendai"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageID",7631091
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageRevisionID",141240078
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_mondiale_de_baseball_2013"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fukuoka_SoftBank_Hawks"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_(baseball)"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_mérité"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akita"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_baseball"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chunichi_Dragons"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuoka_SoftBank_Hawks"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Professional_Baseball"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eiji_Sawamura"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_japonais_de_baseball"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akita"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1982"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/wikiPageLength",3883
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Fukuoka_SoftBank_Hawks"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_japonais_de_baseball"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akita"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1982"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://xmlns.com/foaf/0.1/name","Tadashi Settsu"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tadashi_Settsu?oldid=141240078&ns=0"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAWKS-No50-Tadashi.Settsu.jpg"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/nom","Tadashi Settsu"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/numéro",50
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/équipe","Fukuoka SoftBank Hawks"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/annéeDébut",2009
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/annéeFin",2013
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/stat1v",55
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/stat2v",2.39
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/stat3v",640
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://fr.dbpedia.org/property/équipes","* Fukuoka SoftBank Hawks"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HAWKS-No50-Tadashi.Settsu.jpg?width=300"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tadashi_Settsu"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/height","181"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/number",50
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/weight","93"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/weight","94"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/abstract","Tadashi Settsu (né le 1er juin 1982 à Akita, Japon) est un lanceur droitier de baseball jouant en NPB avec les Fukuoka SoftBank Hawks. Il gagne en 2012 le prix Eiji Sawamura du meilleur lanceur des ligues japonaises."
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Tadashi_Settsu__Statistic__3"
"http://fr.dbpedia.org/resource/Tadashi_Settsu","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Tadashi_Settsu__Statistic__1"
