"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Pascal Obispo"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Паскаль Обіспо"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Pascal Obispo"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/2000/01/rdf-schema#label","パスカル・オビスポ"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/2000/01/rdf-schema#label","پاسكال اوبيسپو"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Pascal Obispo"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Obispo, né le 8 janvier 1965 à Bergerac (Dordogne), est un auteur-compositeur-interprète français. Il connaît le succès dès 1992 avec le titre Plus que tout au monde. Parallèlement à sa carrière de chanteur, il signe de nombreux succès pour d'autres artistes, tels que Florent Pagny, Johnny Hallyday, Garou, Zazie, Marc Lavoine, Natasha St-Pier, Patricia Kaas, mais aussi la comédie musicale Les Dix Commandements. Pascal Obispo a souvent mis sa popularité au profit d'œuvres humanitaires, tout particulièrement au service des Restos du Cœur et de la lutte contre le sida."
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1176072/"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000905089"
"http://fr.dbpedia.org/resource/Pascal_Obispo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0199284"
