"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#label","赤胸拟啄木鸟"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#label","Barbu à plastron rouge"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#label","Cu rốc cổ đỏ"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#label","Kopersmid (vogel)"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#label","Psilopogon haemacephalus"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#label","Kopparslagarbarbett"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#label","Barbut verd pintat"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Psilopogon haemacephalus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Barbu à plastron rouge individu perché Espèce Psilopogon haemacephalus(Statius Müller, 1776) Statut de conservation UICN LC : Préoccupation mineure Le Barbu à plastron rouge (Psilopogon haemacephalus, anciennement Megalaima haemacephala) est une espèce d'oiseaux appartenant à la famille des Megalaimidae."
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=745759"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1034729"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/367521"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7691806"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=2B7AC50ED78F524F"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psilopogon_haemacephalus"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1145253"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22681681/0"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Coppersmith_barbet_call_Tirupur_Tamil_Nadu_India.ogg"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Psilopogon_haemacephalus"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Megalaima_haemacephala"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Psilopogon-haemacephalus"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/copbar1"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਛੋਟਾ_ਬਸੰਤਾ"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2585815"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27074872"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Psilopogon_haemacephalus"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sárgatorkú_bajszika"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Megalaima_haemacephala"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burung_Takur_Tukang_Besi"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นกตีทอง"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मिलचरा"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/तांबट_(पक्षी)"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ငှက်ပန်းထိမ်"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செம்மார்புக்_குக்குறுவான்"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pstrogłów_żółtogardły"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kopparslagarbarbett"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریش‌مرغ_مسگر"
"http://fr.dbpedia.org/resource/Barbu_à_plastron_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coppersmith_barbet"
