"subject","predicate","object"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://www.w3.org/2000/01/rdf-schema#label","15e cérémonie des Aigles"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://www.w3.org/2000/01/rdf-schema#comment","La 15e cérémonie des Aigles pour l'année 2012, se déroule le 4 mars 2013, au Théâtre national de Varsovie."
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000887/2013"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qhwg5_"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/15._ceremonia_wręczenia_Orłów"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4352246"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageID",6912149
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageRevisionID",163872039
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Domaradzka"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Marczak"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Grochowska"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartosz_Putkiewicz"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elles_(film,_2011)"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_du_meilleur_costume"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_cérémonie_des_Aigles"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_de_la_meilleure_mise_en_scène"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_de_la_meilleure_musique"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_de_la_découverte_de_l'année"
"http://fr.dbpedia.org/resource/15e_cérémonie_des_Aigles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcin_Krzyształowicz"
