"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/2000/01/rdf-schema#label","Famille Rousselot"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/2000/01/rdf-schema#comment","La famille Rousselot de Nantes est une famille dont les membres ont joué un rôle important dans la banque et l'industrie de cette ville au XIXe siècle et au XXe siècle. Son nom est attaché à la ."
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6v2fl4y"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745175"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageID",8644880
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageRevisionID",188266886
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_CIC_Ouest"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_MeMo"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chancerelle"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrillé_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Rousselot"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rousselot"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Lallié"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Urvoy"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Rousselot.png"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rousse"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_liée_à_Nantes"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/wikiPageLength",2908
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_liée_à_Nantes"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Famille"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Rousselot?oldid=188266886&ns=0"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Rousselot.png"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Rousselot.png?width=300"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Rousselot"
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/abstract","La famille Rousselot de Nantes est une famille dont les membres ont joué un rôle important dans la banque et l'industrie de cette ville au XIXe siècle et au XXe siècle. Son nom est attaché à la ."
"http://fr.dbpedia.org/resource/Famille_Rousselot","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
