"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://www.w3.org/2000/01/rdf-schema#label","Couronne de France"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La couronne de France est le symbole, physique ou non, de la souveraineté politique du roi sur le royaume de France. Comme dans tous les cas d'héritage et de succession, l'héritier du trône est roi de France à l'instant même de la mort de son prédécesseur, mais il n'est investi de la puissance royale qu'après avoir été coiffé de la couronne de France, au cours d'une cérémonie codifiée appelée le sacre."
"http://fr.dbpedia.org/resource/Couronne_de_France","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kurunenn_Bro-C'hall"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkkf"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001280"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageID",1023761
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",180064925
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Orléans_(1965)"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ire_de_Navarre"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_le_Bel"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Ouen_(Saint-Ouen-sur-Seine)"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_la_Couronne"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Couronne_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
