"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","埃科勒河畔努瓦西"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#label","Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#comment","Noisy-sur-École est une commune française située dans le département de Seine-et-Marne, en région Île-de-France. En 2019, elle compte 1 827 habitants."
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77339"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5638406257908484342"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtsh6Yz4rkeR/"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217703396"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нуазі-сюр-Еколь"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нуази-сюр-Еколь"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453489"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νουαζί-συρ-Εκόλ"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃科勒河畔努瓦西"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нуази-суьгӀ-Еколь"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443776/"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Noisy-sur-École"
"http://fr.dbpedia.org/resource/Noisy-sur-École","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Noisy-sur-École"
