"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#label","Subhumans (Wielka Brytania)"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#label","Subhumans (British band)"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#label","Subhumans (England)"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#label","Subhumans"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#label","Subhumans"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#comment","Subhumans est un groupe de punk rock britannique, originaire de Trowbridge, Wiltshire, en Angleterre."
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/36548"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://subhumans.bandcamp.com"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/253276"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Subhumans-uk"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000582419"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Subhumans-UK/137812882953527"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/subhumansuk"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149068778"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Subhumans_(Britse_band)"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3a13b4b9-00cf-4b4c-bc6b-8101190d3c8c"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Събхюмънс"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dmws"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Subhumans"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Subhumans_(England)"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Subhumans_(Wielka_Brytania)"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Subhumans"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subhumans_(British_band)"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Subhumans"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Subhumans"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Subhumans"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141308"
"http://fr.dbpedia.org/resource/Subhumans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Subhumans"
"http://fr.dbpedia.org/resource/Subhumans","http://dbpedia.org/ontology/wikiPageID",359945
"http://fr.dbpedia.org/resource/Subhumans","http://dbpedia.org/ontology/wikiPageRevisionID",180253634
"http://fr.dbpedia.org/resource/Subhumans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
