"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/2000/01/rdf-schema#label","Enoch Ruberangabo Sebineza"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/2000/01/rdf-schema#comment","Enock Ruberangabo Sebineza est un homme politique de la République démocratique du Congo."
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24951320"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8zp9gb"
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://dbpedia.org/ontology/wikiPageID",10003693
"http://fr.dbpedia.org/resource/Enoch_Ruberangabo_Sebineza","http://dbpedia.org/ontology/wikiPageRevisionID",166639262
