"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#label","Pierre Veber"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Eugène Veber, né le 15 mai 1869 dans le 2e arrondissement de Paris, et mort en son domicile dans le 9e arrondissement de Paris le 20 août 1942, est un dramaturge et auteur de romans et de contes humoristiques. Il a été aussi critique de spectacle, notamment pour Le Petit Journal."
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/45941"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Veber,_Pierre"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rj6dnx"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?222452"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/57463"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=8087"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1229/41738"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0066794"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/173750"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0889_5468"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=50935"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/330613"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000462119"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0891558"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1249045"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10881268"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Veber"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000034957&local_base=BNA10"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12108574g#about"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1717118"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387247"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2422402A"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39407853"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Veber"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84108598"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/385986"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121502244"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Veber"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/85b95a05-ac31-444b-ac40-b6148b6e3e11"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070778639"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پی‌یر_وبر"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029463637/id"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262cyy"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2336178A"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/38808"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record132696"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageID",3886996
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageRevisionID",176134897
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Salce"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_royales_Saint-Hubert"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1869"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Caron_(réalisateur)"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Femina_(Paris)"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_littérature"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Léandre"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_moi,_j'te_dis_qu'elle_t'a_fait_de_l'œil_(film,_1935)"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Wolff"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_littérature"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pujol"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Gilles_Veber"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_(écrivain)"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Veber"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1942"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Luders"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Arman_de_Caillavet"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_(Paris)"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Heuzé"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898_en_littérature"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Pixley"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Baur"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Hennequin"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_en_littérature"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Capus"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Xanrof"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_littérature"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Guignol"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Renard"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_au_théâtre"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Casadesus"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_n'avez_rien_à_déclarer_%3F_(film,_1937)"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_n'avez_rien_à_déclarer_%3F_(film,_1959)"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Flers"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Roland"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Straus_(compositeur)"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bernard_Shaw"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(quotidien)"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_de_la_pièce_en_un_acte"
"http://fr.dbpedia.org/resource/Pierre_Veber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_théâtre"
