"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/2000/01/rdf-schema#label","L'Horoscope (La Fontaine)"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/2000/01/rdf-schema#comment","L'Horoscope est la seizième fable du livre VIII de Jean de La Fontaine situé dans le second recueil des Fables de La Fontaine, édité pour la première fois en 1678. La Fontaine y décrit les « faiseurs d'horoscope » comme des « charlatans »."
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Horoscope"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8n53"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Horoscope"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203862"
"http://fr.dbpedia.org/resource/L'Horoscope_(La_Fontaine)","http://dbpedia.org/ontology/wikiPageID",4007716
