"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Bilardo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Bilardo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Carlos_Bilardo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://fr.dbpedia.org/resource/Carlos_Bilardo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Carlos_Bilardo__PersonFunction__1","http://dbpedia.org/ontology/title","Champion du monde"
"http://fr.dbpedia.org/resource/Carlos_Bilardo__PersonFunction__1","http://dbpedia.org/ontology/title","Entraîneur"
"http://fr.dbpedia.org/resource/Carlos_Bilardo__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Carlos_Bilardo__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Entraîneur_(football)"
"http://fr.dbpedia.org/resource/Carlos_Bilardo__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Enzo_Bearzot"
"http://fr.dbpedia.org/resource/Carlos_Bilardo__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Franz_Beckenbauer"
