"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","Thế chiến Z"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","World War Z (film)"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","ワールド・ウォーZ"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","Всесвітня війна Z"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","World War Z"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","World War Z"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","حرب الزومبى العالميه"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","World War Z"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","World War Z (film)"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","Guerra mundial Z (película)"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","World War Z (filme)"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","World War Z"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#label","地球末日戰"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#comment","World War Z ou Guerre Mondiale Z au Québec est un film de zombies américain réalisé par Marc Forster et sorti en 2013. Il s'agit de l'adaptation cinématographique du roman éponyme de Max Brooks."
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0816711"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv49015/"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4896417"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/767646/"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/world-war-z"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8980"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=344974"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25731"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=43017"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70262639"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/world-war-z"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_War_Z"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0026957/"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=869441"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/27333"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v475395"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/251251"
"http://fr.dbpedia.org/resource/World_War_Z_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/90206"
