"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2000/01/rdf-schema#label","Shinkansen série 400"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2000/01/rdf-schema#label","Shinkansen Serie 400"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2000/01/rdf-schema#label","新幹線400系電車"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2000/01/rdf-schema#label","Электропоезд серии 400 сети Синкансэн"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2000/01/rdf-schema#comment","Les Shinkansen série 400 (新幹線400系電車, Shinkansen 400-kei densha) sont une série de 12 rames automotrices électriques à grande vitesse appartenant à la JR East et exploitées de 1992 à 2010 sur les lignes Shinkansen Tōhoku et Yamagata au Japon."
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shinkansen_400"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Séries_400_-_Shinkansen"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sinkanszen_400-as_sorozat"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shinkansen_Seria_400"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shinkansen_seri_400"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vl66"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087880"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shinkansen-Baureihe_400"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shinkansen_400"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新幹線400系電車"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электропоезд_серии_400_сети_Синкансэн"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shinkansen_Serie_400"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/400_Series_Shinkansen"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신칸센_400계_전동차"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新幹線400系電力動車組"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageID",5293315
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageRevisionID",189139727
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Transport_Engineering_Company"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shinkansen"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-shinkansen"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinkansen"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinkansen_série_200"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Yamagata"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_25_kV"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Tōhoku"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinkansen_série_E4"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Japon"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarit_ferroviaire"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railway_Museum_(Saitama)"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saitama"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_à_grande_vitesse"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://dbpedia.org/ontology/wikiPageLength",7423
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shinkansen"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_du_Japon"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_25_kV"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Série"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin_série"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début_série"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shinkansen_série_400?oldid=189139727&ns=0"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/400_L3_Tsubasa_Yamagata_20020824.jpg"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_East_Shinkansen_400(renewal).jpg"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_East_shinkansen_400_tsubasa_6cars.jpg"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/400_interior_green_20020824.jpg"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/400_interior_standard_reserved_20020824.jpg"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/commons","Category:Shinkansen 400"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/commonsTitre","Shinkansen série 400"
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/masse",318
"http://fr.dbpedia.org/resource/Shinkansen_série_400","http://fr.dbpedia.org/property/série","Accélération maxi"
