"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2000/01/rdf-schema#label","Synthetic ice"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2000/01/rdf-schema#label","Glace synthétique"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2000/01/rdf-schema#comment","On appelle glace synthétique (« synthetic ice » en anglais) tout matériau synthétique assez glissant pour se substituer à la glace comme une surface de patinage… alors que l’expression « glace artificielle » désigne généralement un mélange d’eau et d’antigel durci par le froid via un groupe de froid (unité de réfrigération). Les patinoires classiques étant couteuses et très énergivores, divers matériaux synthétiques ont été testés."
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synthetic_ice"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Synthetic-Ice"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синтетический_каток"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_n81"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synthetisches_Eis"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synthetic_ice"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Es_sintetis"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synthetic_ice"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637756"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://dbpedia.org/ontology/wikiPageID",4139496
"http://fr.dbpedia.org/resource/Glace_synthétique","http://dbpedia.org/ontology/wikiPageRevisionID",156147173
"http://fr.dbpedia.org/resource/Glace_synthétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économies_d'énergie"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue-d'aronde"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patins_à_glace"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribologie"
"http://fr.dbpedia.org/resource/Glace_synthétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuPont"
