"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de That '70s Show"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée That '70s Show."
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq0pp"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465799"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/That_'70s_Show_(season_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15609543n"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_That_'70s_Show_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Primera_temporada_de_That_'70_Show"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageID",4669998
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageRevisionID",185092800
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton_Kutcher"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_Jo_Rupp"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmer_Valderrama"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanksgiving"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_That_'70s_Show"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Trainer"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mila_Kunis"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_That_'70s_Show"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fez_(That_'70s_Show)"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Masterson"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Pinciotti"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty_Forman"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Stark"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Roberts"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That_'70s_Show"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Forman"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Prepon"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_IV_:_Un_nouvel_espoir"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Hughes"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurtwood_Smith"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_That_'70s_Show"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kelso"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topher_Grace"
"http://fr.dbpedia.org/resource/Saison_1_de_That_'70s_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Forman"
