"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2000/01/rdf-schema#label","Réaction d'oxydoréduction"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Redox_reactions"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Redoxní_reakce"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Акісляльна-аднаўленчыя_рэакцыі"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Окисно-відновні_реакції"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Okislendiriji-dikeldiji_reaksiýalar"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reações_de_oxirredução"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Oxidačno-redukčné_reakcie"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reacciones_redox"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Окислительно-восстановительные_реакции"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Oksidēšanās-reducēšanās_reakcijas"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჟანგვა-აღდგენითი_რეაქციები"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reaccions_d'oxidació-reducció"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Redox_reactions"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6307014"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Reacții_de_oxido-reducere"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://dbpedia.org/ontology/wikiPageID",3879923
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://dbpedia.org/ontology/wikiPageRevisionID",110512524
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2004/02/skos/core#prefLabel","Réaction d'oxydoréduction"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réaction_d'oxydoréduction?oldid=110512524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_d'oxydoréduction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique"
