"subject","predicate","object"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#label","Te Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#label","Te Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#label","تى اواموتو"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#label","Te Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#comment","Te Awamutu est une ville de la région de Waikato en Nouvelle-Zélande. 
* Portail de la Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Te_Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0520483.xml"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Te-Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Те_Авамуту"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Te_Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Te_Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Te_Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Te_Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992759"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Te_Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Te_Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6240801/"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3821d607-18ba-4a9e-afcb-ba72f5d3abed"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تى_اواموتو"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wc19"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageID",6462399
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageRevisionID",163125619
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waikato_(région)"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Waikato"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Waipa"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teawamutu.co.nz/"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageLength",799
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.georss.org/georss/point","-38.008333333333 175.325"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Waikato"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://xmlns.com/foaf/0.1/homepage","http://www.teawamutu.co.nz/"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Te_Awamutu?oldid=163125619&ns=0"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.0083
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.325
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/latitude",-38.0167
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/longitude",175.317
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/nom","Te Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/population",10305
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Waikato_(région)"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/web","http://www.teawamutu.co.nz/"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/autorité","http://fr.dbpedia.org/resource/District_de_Waipa"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/weblabel","www.teawamutu.co.nz"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://fr.dbpedia.org/property/île","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Te_Awamutu"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.32499694824 -38.008335113525)"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.32499694824 -38.008335113525)"
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/populationTotal",12195
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/populationTotal",12400
"http://fr.dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/populationTotal",13100
