"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Député du Parlement des Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_Canary_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deputados_do_Parlamento_das_Canarias"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_برلمان_جزر_الكناري"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Diputats_al_Parlament_de_Canàries"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Canarias"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10055323"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_Canary_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://dbpedia.org/ontology/wikiPageID",9687160
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://dbpedia.org/ontology/wikiPageRevisionID",122054723
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2004/02/skos/core#prefLabel","Député du Parlement des Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_du_Parlement_des_Canaries?oldid=122054723&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_parlement_autonomique_d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlement_des_Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_des_Canaries","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_des_îles_Canaries"
