"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Pouldavid-sur-Mer"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Pouldahu"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Pouldavid-sur-Mer est une ancienne commune du Finistère créée en 1919 et rattachée à celle de Douarnenez en 1945."
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29223"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pouldavid"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400243"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gtg"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pouldahu"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pouldavid"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageID",1810081
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",190428970
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ouest-Éclair"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Crozon"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Pouldavid"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvaire_(monument)"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquet"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(Révolution_française)"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahut"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_réfractaire"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guénolé_de_Landévennec"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Douarnenez"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_confluence"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porzay"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Le_Grand_(écrivain)"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plou"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquereau"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Guénolé_de_Landévennec"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréboul_(Finistère)"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Guadet"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradlon"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Douarnenez"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahès"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_Vlassov"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Trépassés"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Douarnenez"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locronan"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névet"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scophthalmus_maximus"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouldergat"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannière_de_procession"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Tristan"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Pouldavid-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouldreuzic"
