"subject","predicate","object"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Article 189 de la Constitution de la Belgique"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","L'article 189 de la Constitution de la Belgique fait partie du titre VI Dispositions générales. Il établit la rédaction de la Constitution en français, en néerlandais et en allemand. 
* Il date du 10 avril 1967 et était à l'origine - sous l'ancienne numérotation - l'article 140. Il a été révisé le 23 octobre 1991."
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865505"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfjj22"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageID",6361819
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",164231939
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Coremans-De_Vriendt"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/be1994.htm"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/be1994-0.htm"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/be1831.htm"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.eu/b/belgien31-index.htm"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.eu/b/belgien94-index.htm"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/wikiPageLength",2302
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Textes_constitutionnels_belges"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Article_189_de_la_Constitution_de_la_Belgique?oldid=164231939&ns=0"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Article_189_de_la_Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/abstract","L'article 189 de la Constitution de la Belgique fait partie du titre VI Dispositions générales. Il établit la rédaction de la Constitution en français, en néerlandais et en allemand. 
* Il date du 10 avril 1967 et était à l'origine - sous l'ancienne numérotation - l'article 140. Il a été révisé le 23 octobre 1991."
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Article_189_de_la_Constitution_de_la_Belgique","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Constitution_de_la_Belgique"
