"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/2000/01/rdf-schema#label","Vim Comedy Film Company"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/2000/01/rdf-schema#comment","Vim Comedy Film Company est une société de production cinématographique américaine créée en 1915 et disparue en 1917 destinée à produire des comédies burlesques."
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6qwn"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vim_Comedy_Company"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559330"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageID",5923068
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageRevisionID",164649921
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(métrage)"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubin_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Bletcher"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:His_Strenuous_Visit.jpg"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_West_(acteur)"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_ouest_des_États-Unis"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Hardy"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_Grain_of_Suspicion.jpg"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_de_production_de_cinéma"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegmund_Lubin"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Bee_Studios"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_M._Dintenfass"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Burstein"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_1915"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1917"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/company/co0043270/"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/floridamemory/sets/72157621828821111/"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://dbpedia.org/ontology/wikiPageLength",6826
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_1915"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1917"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://xmlns.com/foaf/0.1/name","Vim Comedy Film Company"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Vim_Comedy_Film_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non_neutre"
