"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Coventry Rugby Football Club"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Coventry RFC"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Coventry Rugby Football Club est un club de rugby anglais fondé en 1874 et basé à Coventry. Il joue actuellement en RFU Championship, c’est-à-dire la deuxième division anglaise."
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CoventryRugby"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coventry_R.F.C."
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_s6r"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コヴェントリーRFC"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138074"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coventry_RFC"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coventry_RFC"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageID",924447
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",174885078
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinzan_Brooke"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Angleterre"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_sport"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Cotton"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Duckham"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butts_Park_Arena"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1874"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Perry"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_3e_division"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Grewcock"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Evans_(rugby_à_XV,_1950)"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coventryrugby.co.uk/"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageLength",3267
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Angleterre"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1874"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.coventryrugby.co.uk/"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_rugby"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coventry_Rugby_Football_Club?oldid=174885078&ns=0"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_RFC_logo.png"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/nom","Coventry RFC"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/note","oui"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/siteWeb","http://www.coventryrugby.co.uk/"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/actualité","Championnat d'Angleterre de rugby à XV de 2e division 2018-2019RFU Championship 2018-2019"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/body","ff0000"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/body",80
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/capacité",4000
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/couleurCadre",80
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/couleurs","bleu et blanc"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/couleurÉcriture","ffffff"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/dateDeFondation",1874
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/entraîneur","Nick Walshe"
"http://fr.dbpedia.org/resource/Coventry_Rugby_Football_Club","http://fr.dbpedia.org/property/leftarm","ff0000"
