"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Géoparc (homonymie)"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123534"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5713336
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",147943268
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoparc_(Saint-Dié-des-Vosges)"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoparc"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Géoparc_(Saint-Dié-des-Vosges)"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Géoparc"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",330
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géoparc_(homonymie)?oldid=147943268&ns=0"
"http://fr.dbpedia.org/resource/Géoparc_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géoparc_(homonymie)"
