"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#label","Norsk Hydro"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#label","挪威海德鲁"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#label","Norsk Hydro"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#label","Norsk Hydro"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#label","Norsk Hydro"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#label","Norsk Hydro"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#label","نورسك هايدرو"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#label","Norsk Hydro"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#label","Norsk Hydro"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#comment","Norsk Hydro est un groupe norvégien spécialisé dans la production, le raffinage, la fabrication et le recyclage de produits en aluminium dont le siège est à Oslo. Ne représentant que 5 % de son activité[précision nécessaire], il est tout de même le deuxième producteur d'énergie de la Norvège. Norsk Hydro est présent dans 40 pays sur les 5 continents et emploie environ 35 000 employés. La Norvège détient 34,3 % du capital de la société, dirigée par Svein Richard Brandtzæg depuis mars 2009. Jusqu'en 2007, ses activités comprenaient le secteur du pétrole et du gaz."
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=914778271"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0035101"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEOwf5jNlgcSFdjxEZootow"
"http://fr.dbpedia.org/resource/Norsk_Hydro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/norskhydroasa/"
