"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Tcherno More Varna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_PFC_Cherno_More"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Черно_моря»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_Черно_море_(Варна)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_PFC_Cherno_More_Varna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Cherno_More_Varna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_צ'רנו_מורה_וארנה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:PFK_Çerno_More_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7762703"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Чэрна_Мора_Варна"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_P.F.K._Černo_More_Varna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_تشيرنو_مور_فارنا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_PFK_Černo_More_Varna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Черног_Мора"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Czerno_More_Warna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_PFC_Cherno_More_Varna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Черно_море»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Tcherno_More_Varna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_PFC_Cherno_More"
