"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par William Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ویلیام_دیترله‌نین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_σε_σκηνοθεσία_Γουίλιαμ_Ντίτερλε"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Уильяма_Дитерле"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:William_Dieterlek_zuendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ویلیام_دیترله"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:William_Dieterlen_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Уилям_Дитерле"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457261"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dirigides_per_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_William_Dieterle"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უილიამ_დიტერლის_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أخرجها_وليام_ديتيرلي"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:William_Dieterle'nin_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_William_Dieterle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Вільяма_Дітерле"
