"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2000/01/rdf-schema#label","Granja (Brasil)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2000/01/rdf-schema#label","Granja (Ceará)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2000/01/rdf-schema#label","Granja (Ceará)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2000/01/rdf-schema#label","格兰哈"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2000/01/rdf-schema#label","Granja (Ceará)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2000/01/rdf-schema#comment","Granja est une ville brésilienne de l'État du Ceará. Sa population était estimée à 52 670 habitants en 2010. La municipalité s'étend sur 2 697 km2."
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Granja_(Ceará)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0450958.xml"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2304707"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Granja_(kommun)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Granja_(Ceará)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গ্রানজা"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granja,_Ceará"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Granja,_Ceará"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3398706/"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրանաժա_(Սեարա)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格兰哈"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гранжа_(Сеара)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Granja"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Granja,_Ceará"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранжа_(Сеара)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f3y41"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granja_(Brasile)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гранжа_(Сеара)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granja_(Brasil)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6324265/"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Granja_(Ceará)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Granja"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გრანჟა_(სეარა)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028672"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гранжа_(Сеара)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/302481"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Granja_(munisipyo)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Granja_(Ceará)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://dbpedia.org/ontology/wikiPageID",1951107
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://dbpedia.org/ontology/wikiPageRevisionID",165656717
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Ceará"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_social-démocratie_brésilienne"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://dbpedia.org/ontology/wikiPageLength",639
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://www.georss.org/georss/point","-3.12 -40.825833333333"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Ceará"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Ceará"
"http://fr.dbpedia.org/resource/Granja_(Ceará)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
