"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Rabbin de Vesoul"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710924"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Vesoul","http://dbpedia.org/ontology/wikiPageID",6891616
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Vesoul","http://dbpedia.org/ontology/wikiPageRevisionID",174587939
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Vesoul","http://www.w3.org/2004/02/skos/core#prefLabel","Rabbin de Vesoul"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Vesoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rabbin_de_Vesoul?oldid=174587939&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Vesoul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rabbin_français"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Vesoul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vesoul"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Vesoul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Vesoul"
