"subject","predicate","object"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#label","راشيل سمبسون"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Russell Simpson (attore)"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Russell Simpson"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Russell Simpson"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Russell Simpson (actor)"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Russell Simpson est un acteur américain, de son nom complet Russell McCaskill Simpson, né à Danville (Californie, États-Unis) le 17 juin 1880, mort à Los Angeles — Woodland Hills — (Californie, États-Unis) le 12 décembre 1959."
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gm8g7b"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=60130"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=130386"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0801193"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11513"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/11458"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russell_Simpson_(actor)"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/408/000278571/"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2418_487X"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1899575"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Russell_Simpson_(actor)"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راشيل_سمبسون_(ممثل)"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راشيل_سمبسون"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russell_Simpson"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/201664"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러셀_심슨"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Russell_Simpson_(attore)"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1630"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/راسل_سیمپسون_(اویونچو)"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11282853"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1208461230"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Russell_Simpson_(actor)"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russell_Simpson_(Schauspieler)"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196052"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16561157k#about"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Russell_Simpson_(akteur)"
"http://fr.dbpedia.org/resource/Russell_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Russell_Simpson"
