"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Bataille","http://www.w3.org/2000/01/rdf-schema#label","Victor Bataille"
"http://fr.dbpedia.org/resource/Victor_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032411"
"http://fr.dbpedia.org/resource/Victor_Bataille","http://dbpedia.org/ontology/wikiPageID",7166616
"http://fr.dbpedia.org/resource/Victor_Bataille","http://dbpedia.org/ontology/wikiPageRevisionID",93683776
"http://fr.dbpedia.org/resource/Victor_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bataille_(homme_politique,_1848-1908)"
"http://fr.dbpedia.org/resource/Victor_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bataille_(homme_politique,_1887-1975)"
"http://fr.dbpedia.org/resource/Victor_Bataille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor_Bataille_(homme_politique,_1848-1908)"
"http://fr.dbpedia.org/resource/Victor_Bataille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor_Bataille_(homme_politique,_1887-1975)"
"http://fr.dbpedia.org/resource/Victor_Bataille","http://dbpedia.org/ontology/wikiPageLength",333
"http://fr.dbpedia.org/resource/Victor_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Victor_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Victor_Bataille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victor_Bataille?oldid=93683776&ns=0"
"http://fr.dbpedia.org/resource/Victor_Bataille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victor_Bataille"
