"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ablation_par_radiofréquence","http://www.w3.org/2000/01/rdf-schema#label","Radiofrequency ablation"
"http://fr.dbpedia.org/resource/Ablation_par_radiofréquence","http://www.w3.org/2000/01/rdf-schema#label","Ablation par radiofréquence"
"http://fr.dbpedia.org/resource/Ablation_par_radiofréquence","http://www.w3.org/2000/01/rdf-schema#label","Ablazione a radiofrequenza"
"http://fr.dbpedia.org/resource/Ablation_par_radiofréquence","http://www.w3.org/2000/01/rdf-schema#label","استئصال راديوي"
"http://fr.dbpedia.org/resource/Ablation_par_radiofréquence","http://www.w3.org/2000/01/rdf-schema#label","カテーテルアブレーション"
"http://fr.dbpedia.org/resource/Ablation_par_radiofréquence","http://www.w3.org/2000/01/rdf-schema#comment","L’ablation par radiofréquence est une technique médicale utilisée en cardiologie pour le traitement de certains troubles du rythme cardiaque ou dans d'autres spécialités médicales pour réaliser l'ablation de néoplasies. En cardiologie, elle consiste à éliminer les foyers de dépolarisation ectopiques ou les voies de conduction non souhaitées par une brûlure superficielle, produite par un cathéter chauffant au contact de la zone."
"http://fr.dbpedia.org/resource/Ablation_par_radiofréquence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=04.2&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Ablation_par_radiofréquence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/radiofrequency-ablation"
"http://fr.dbpedia.org/resource/Ablation_par_radiofréquence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=37.33&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Ablation_par_radiofréquence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=37.34&Submit=Search&action=search"
