"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","Рембо: Остання кров"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","Rambo: Ostatnia krew"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","Rambo: Hồi kết đẫm máu"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","رامبو: الدم الأخير"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","Rambo: Last Blood"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","藍波：最後一滴血"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","رامبو: الدم الاخير"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","Rambo V: Last Blood"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","Rambo: Last Blood"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","Rambo: Last Blood"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#label","Rambo Last Blood"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Rambo: Last Blood ou Rambo: La Dernière Mission au Québec est un film d'action multi-nationalité réalisé par Adrian Grunberg, sorti en 2019. Il s'agit du cinquième et dernier opus de la série de films mettant en scène le personnage de l'ancien soldat et béret vert John Rambo, créé par David Morrell dans son roman Rambo (1972)."
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rambomovie"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=25375"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=209376"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=wQDbJWgU5uA"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10546436/"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rambomovie/"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/151467"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1206885"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/rambo-last-blood"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/rambo_last_blood"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film304456.html"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1608119"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/363172"
"http://fr.dbpedia.org/resource/Rambo:_Last_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=11846"
