"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girls (M.I.A.)"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girls (chanson de M.I.A.)"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girls (M.I.A. song)"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2000/01/rdf-schema#label","Bad Girls (singel M.I.A.)"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Girls est une chanson de l'artiste anglaise M.I.A. issue de son quatrième album studio, Matangi, sorti en novembre 2013. La chanson a été écrite par M.I.A., Marcella Araica et Floyd Nathaniel ""Danja"" Hills et a été produite par ce dernier. La chanson, sa première publiée depuis son départ de chez XL Recordings en 2011, a été publié par M.I.A. elle-même dans le monde entier sous la licence exclusive d'Interscope Records aux États-Unis le 31 janvier 2012. Une version plus courte de la chanson apparaît sur Vicki Leekx, une mixtape gratuite et distribuée en ligne le 31 décembre 2010. Bad Girls a été mise à disposition par téléchargement numérique un jour après sa première mondiale à la radio et en ligne."
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=2uYs0gJD-LE"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/bad-girls-lyrics-mia.html"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bad_Girls_(singel_M.I.A.)"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Girls_(canção_de_M.I.A.)"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529047"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bad_Girls_(dal)"
"http://fr.dbpedia.org/resource/Bad_Girls_(chanson_de_M.I.A.)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Girls_(M.I.A.)"
