"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/2000/01/rdf-schema#label","Schweiz 4"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/2000/01/rdf-schema#label","Suisse 4"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/2000/01/rdf-schema#comment","Suisse 4 (Suisse 4, Schweiz 4, Svizzera 4, Svizra 4) fut une chaîne de télévision suisse créée en 1993 sous le nom de S Plus, renommée Suisse 4 en 1er mars 1995 et disparue le 1er septembre 1997, laissant place à SRF Zwei, RTS Deux et RSI La 2."
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/789145858093723021933"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svizzera_4"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678248"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweiz_4"
"http://fr.dbpedia.org/resource/Suisse_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pknst"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageID",3200737
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageRevisionID",178503126
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_1997"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTS_Deux"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_suisse_de_radiodiffusion_et_télévision"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Röstigraben"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_de_radiodiffusion_et_télévision"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_fédéral"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronews"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Suisse"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1994"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_suisse"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_Plus"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSI_La_2"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRF_zwei"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Suisse_4","http://dbpedia.org/ontology/wikiPageLength",3332
"http://fr.dbpedia.org/resource/Suisse_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_1997"
"http://fr.dbpedia.org/resource/Suisse_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1994"
"http://fr.dbpedia.org/resource/Suisse_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_suisse_de_radiodiffusion_et_télévision"
"http://fr.dbpedia.org/resource/Suisse_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_Suisse"
"http://fr.dbpedia.org/resource/Suisse_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Suisse_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Suisse_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Suisse_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_SSR"
"http://fr.dbpedia.org/resource/Suisse_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
