"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fort-le-Cor"
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://dbpedia.org/ontology/wikiPageID",9719111
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://dbpedia.org/ontology/wikiPageRevisionID",122497436
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Ferté-au-Cor"
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bataille_de_la_Ferté-au-Cor"
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://dbpedia.org/ontology/wikiPageLength",132
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Fort-le-Cor?oldid=122497436&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Fort-le-Cor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Fort-le-Cor"
