"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Pixis"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Pixis"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Pixis"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Pixis"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Pixis"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Пиксис, Иоганн Петер"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Pixis"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ペーター・ピクシス"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Pixis"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#comment","Johann Peter Pixis (né le 10 février 1788 à Mannheim en Allemagne et mort le 22 décembre 1874 à Baden-Baden dans ce même pays) est un pianiste et compositeur badois. Il vécut à Paris entre 1825 et 1845, où il travailla comme pianiste de concert. En 1845 il partit pour Baden-Baden où il enseigna le piano et composa de la musique de chambre jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01268482"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49862040"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2009488012"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V173095"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/52108"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1498001"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1184686"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08182036"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=788059"
"http://fr.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Peter_Pixis"
