"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Haut Buëch"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Haut Buëch est une ancienne communauté de communes française, située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/240500181"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Haut-Buëch"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvncz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988441"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://dbpedia.org/ontology/wikiPageID",1005947
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://dbpedia.org/ontology/wikiPageRevisionID",178639677
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-en-Beauchêne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut_Buëch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
