"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamane","http://www.w3.org/2000/01/rdf-schema#label","Chamane"
"http://fr.dbpedia.org/resource/Chamane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033027"
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageID",2698265
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageRevisionID",161610414
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayahuasca"
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaman"
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soldat_chamane"
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotria_viridis"
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banisteriopsis_caapi"
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamane_(film)"
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartabas"
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Soldat_chamane"
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chamane_(film)"
"http://fr.dbpedia.org/resource/Chamane","http://dbpedia.org/ontology/wikiPageLength",534
"http://fr.dbpedia.org/resource/Chamane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chamane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chamane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chamane?oldid=161610414&ns=0"
"http://fr.dbpedia.org/resource/Chamane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chamane"
