"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/2000/01/rdf-schema#label","Dewi Lestari"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/2000/01/rdf-schema#label","Dewi Lestari"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/2000/01/rdf-schema#comment","Dewi Lestari Simangunsong, surnommée Dee, née à Bandung, Java Ouest, le 20 janvier 1976, est une femme de lettres, une chanteuse et une compositrice indonésienne."
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/deelestari/"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Dewi-lestari"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/deelestari"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Dewi+Lestari"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8679_5756"
"http://fr.dbpedia.org/resource/Dewi_Lestari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5225445"
