"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#label","Albert Radziwiłł (1558–1592)"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Radziwiłł (1558–1592)"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Radziwiłł (8 mars 1558 - 13 juin 1592), en lituanien : Albertas Radvila), ordynat d'Olyka, Niasvij et Kletsk, grand maréchal de Lituanie. Il est le fils de Mikołaj Krzysztof Radziwiłł surnommé Le Noir (1515-1565) et de (en) et à ce titre 1er ordynat de Kletsk."
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24266413"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3860_5873"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003523754155"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albrecht_Radziwiłł"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02137600"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p25385.htm#i253841"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00298998&tree=LEO"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/6c3637e1-1d6c-4d57-92ed-0ddeebb49ce1"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Radziwiłł-25"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радзивилл,_Альбрехт"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albrecht_Radziwiłł"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Альбрэхт_Радзівіл_(1558—1592)"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Alberts_Radvils"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ольбрахт_Радзивілл_(1558—1592)"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Albertas_Radvila"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227vjb0"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1081830484"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.4007"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albrecht_Radziwiłł_(1558–1592)"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33645"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311311660"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://dbpedia.org/ontology/wikiPageID",9515149
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://dbpedia.org/ontology/wikiPageRevisionID",190679059
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanien"
"http://fr.dbpedia.org/resource/Albert_Radziwiłł_(1558–1592)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Radziwiłł"
