"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2000/01/rdf-schema#label","ترايان كوشوڤى"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2000/01/rdf-schema#label","Traian Coșovei"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2000/01/rdf-schema#label","Traian Coșovei"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2000/01/rdf-schema#comment","Traian Coșovei, né le 24 mars 1921 à Somova (județ de Tulcea, Royaume de Roumanie) et mort le 16 juillet 1993 à Bucarest, est un écrivain, poète et reporter roumain. Il est diplômé en philosophie de l'université de Bucarest en 1947 où il a eu comme professeur George Călinescu. Il est le père du poète Traian T. Coșovei."
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=700764"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1970_5973"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12103588z#about"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/283394"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traian_Coșovei"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91028230"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14800072"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029400112/id"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16012947"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zwlzf8"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ترايان_كوشوڤى"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Județ_de_Tulcea"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageID",8653960
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageRevisionID",152207191
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Tulcea"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Tulcea"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_roumain"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1921"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bucarest"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traian_T._Coșovei"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1993"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Călinescu"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Bucarest"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/wikiPageLength",1179
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_roumain"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bucarest"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Bucarest"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Tulcea"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1921"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1993"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traian_Coșovei?oldid=152207191&ns=0"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traian_Coșovei"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/abstract","Traian Coșovei, né le 24 mars 1921 à Somova (județ de Tulcea, Royaume de Roumanie) et mort le 16 juillet 1993 à Bucarest, est un écrivain, poète et reporter roumain. Il est diplômé en philosophie de l'université de Bucarest en 1947 où il a eu comme professeur George Călinescu. Il est le père du poète Traian T. Coșovei."
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Traian_T._Coșovei"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Traian_Coșovei","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Bucarest"
