"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#label","Buktót"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#label","Cifosi"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#label","Kyphose"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#label","Kyphosis"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#label","Zifosi"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#label","حداب"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#label","Kifoza"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#label","Kyfose"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#label","Cyphose"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#comment","La cyphose (du grec ancien κύφος [kúphos], « bossu ») , est une courbe convexe décrite par la colonne vertébrale dans le plan sagittal. Elle s'oppose à la lordose, où la colonne décrit une courbe concave. L’hypercyphose est une exagération de la cyphose thoracique. Elle est par abus de langage appelée cyphose. L’attitude cyphotique (personne avec un dos arrondi mais qui peut se tenir droite si on lui demande) est à différencier de la cyphose irréductible. Cette personne est généralement, dans la langue populaire, décrite comme bossue."
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/kyphosis"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C34754"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001240.htm"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=732.0"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=737.0"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=737.1"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1845112"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kyphosis"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002808"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0022821"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0090466.xml"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kyphosis"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/kyphosis"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=756.19"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb21885.htm"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/M40.2"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2070640"
"http://fr.dbpedia.org/resource/Cyphose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/scoliosis-and-kyphosis"
