"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bat Yam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Бат-Яма"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бат-Яме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Bat_Jam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30086943"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://dbpedia.org/ontology/wikiPageID",10321161
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://dbpedia.org/ontology/wikiPageRevisionID",130179537
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bat Yam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bat_Yam?oldid=130179537&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bat_Yam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Israël_par_ville"
