"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2000/01/rdf-schema#label","Riboside"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ribozidi"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:核糖苷"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ribosides"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریبوزیدها"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리보사이드"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ribosides"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ribozidi"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8661854"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Рибозиди"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ريبوزيدات"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рибозиди"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://dbpedia.org/ontology/wikiPageID",5507316
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://dbpedia.org/ontology/wikiPageRevisionID",120569351
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2004/02/skos/core#prefLabel","Riboside"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biochimie"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Riboside?oldid=120569351&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Riboside","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hétéroside_par_glycone"
