"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Basse-Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Dolních_Rakousích"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Нижньої_Австрії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'a_Baixa_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Ніжняй_Аўстрыі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_estado_da_Baixa_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aşağı_Avusturya_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Lejasaustrijā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7677835"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Bassa_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_земле_Нижняя_Австрия"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Lower_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Baixa_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://dbpedia.org/ontology/wikiPageID",3408985
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",154175104
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Basse-Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Basse-Autriche?oldid=154175104&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche_par_Land"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basse-Autriche"
