"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Moderate Party"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Umiarkowana Partia Koalicyjna"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Partit Moderat (Suècia)"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Partido Moderado (Suecia)"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Parti modéré de rassemblement (Suède)"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","穏健党"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Partido Moderado (Suécia)"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","حزب التجمع المعتدل"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Moderata samlingspartiet"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","溫和聯合黨"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti modéré de rassemblement (en suédois : Moderata samlingspartiet), parfois appelé pour simplifier Les Modérés (en suédois : Moderaterna) est un parti politique libéral conservateur suédois fondé en 1904, membre du Parti populaire européen et de l'Union démocrate internationale. Il est depuis 1979 la première force politique au sein de la droite suédoise et le deuxième parti politique du pays. Il a hissé Carl Bildt au poste de Premier ministre entre 1991 et 1994, puis Fredrik Reinfeldt, de 2006 à 2014. Son président est depuis 2017 Ulf Kristersson."
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nya_moderaterna"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Moderate-Party"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/moderaterna/"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/moderaterna-m/"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Moderaterna"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/moderaterna/"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/moderaterna"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/30909913@N07"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/allmänna-valmansförbundet"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/6ec9b60ef2aac5d7f679c0f8ac20804c65c28ff8"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/högerns-riksorganisation"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/högerpartiet"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moderata_samlingspartiet"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/högern"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/moderata-samlingspartiet"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/moderaterna"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Umírněná_strana"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حزب_التجمع_المعتدل"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stranka_umjerenih"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Moderata_Samlingspartiet"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moderata_samlingspartiet"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვედეთის_ზომიერი_პარტია"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6132600-8"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Moderuloj"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Умераная_кааліцыйная_партыя"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Помірна_коаліційна_партія_(Швеція)"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Moderato"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ctwj"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nuosaikiųjų_partija"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Moderat_(Suècia)"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפלגת_המתונים_(שוודיה)"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/溫和聯合黨"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_میانه‌رو_(سوئد)"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hægriflokkurinn_(Svíþjóð)"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्तुलित_एकता_पार्टी"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_التجمع_المعتدل"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Moderata_samlingspartiet"
"http://fr.dbpedia.org/resource/Parti_modéré_de_rassemblement_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mérsékelt_Párt"
